﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082093
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;5;4;9;0;0;0;0;0;0;2;1;3;0;0;0;7;9;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;76;18;94;23;11;34;81;60;141;39;39;78;24;13;37;2;0;2;273;49;322;144;81;225;27;21;48;0;0;0;689;292;981
Electricitat, gas i aigua;5;2;7;1;0;1;3;5;8;2;1;3;1;0;1;0;0;0;14;1;15;2;0;2;0;0;0;0;0;0;28;9;37
Construcció;12;3;15;5;1;6;3;9;12;4;7;11;2;1;3;0;0;0;157;15;172;22;5;27;22;3;25;0;0;0;227;44;271
Comerç i reparació;67;29;96;10;7;17;34;30;64;16;33;49;52;121;173;0;0;0;39;6;45;24;2;26;26;16;42;0;0;0;268;244;512
Hostaleria;19;12;31;0;3;3;3;5;8;4;7;11;55;34;89;0;0;0;2;4;6;0;1;1;4;8;12;0;0;0;87;74;161
Transport i comunicacions;14;1;15;3;3;6;13;4;17;17;19;36;7;2;9;0;0;0;17;1;18;107;8;115;6;2;8;0;0;0;184;40;224
Mediació financera;12;5;17;6;1;7;18;10;28;22;22;44;4;2;6;0;0;0;1;1;2;0;1;1;3;1;4;0;0;0;66;43;109
Immob, lloguers i ser. emp.;22;6;28;27;22;49;35;40;75;5;11;16;13;5;18;0;0;0;5;6;11;6;10;16;9;29;38;0;0;0;122;129;251
Adm. pública, defensa i SS;3;5;8;8;5;13;22;17;39;12;23;35;8;4;12;0;0;0;1;0;1;4;1;5;3;2;5;2;0;2;63;57;120
Educació;6;2;8;32;66;98;6;11;17;0;6;6;2;3;5;0;0;0;0;0;0;5;1;6;6;5;11;0;0;0;57;94;151
Sanitat i serveis socials;2;2;4;22;34;56;13;12;25;3;5;8;9;60;69;0;0;0;1;1;2;1;0;1;1;8;9;0;0;0;52;122;174
Altres serveis;4;8;12;10;4;14;7;9;16;5;4;9;4;27;31;0;0;0;1;2;3;1;4;5;2;5;7;0;0;0;34;63;97
Personal domèstic;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;16;19;0;0;0;5;16;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;242;93;335;147;157;304;238;212;450;131;178;309;181;275;456;7;4;11;511;86;597;316;114;430;114;117;231;2;0;2;1889;1236;3125

