﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430691
;Homes;Dones;Total
07/2024 (p);70;40;110
06/2024 (p);70;40;115
05/2024;70;45;115
04/2024;70;45;115
03/2024;70;45;115
02/2024;65;45;110
01/2024;70;45;110
12/2023;70;45;110
11/2023;75;45;115
10/2023;70;40;110
09/2023;70;45;115
08/2023;75;40;115
07/2023;75;40;115
06/2023;75;40;115
05/2023;70;45;115
04/2023;75;45;120
03/2023;75;45;120
02/2023;75;45;120
01/2023;70;45;115
12/2022;75;45;115
11/2022;75;40;115
10/2022;75;45;115
09/2022;75;45;120
08/2022;75;40;120
07/2022;75;40;115
06/2022;70;40;115
05/2022;75;50;125
04/2022;75;50;125
03/2022;75;50;120
02/2022;75;50;125
01/2022;75;45;120
12/2021;71;48;119
11/2021;76;49;125
10/2021;80;51;131
09/2021;80;53;133
08/2021;82;46;128
07/2021;78;46;124
06/2021;82;46;128
05/2021;80;44;124
04/2021;81;43;124
03/2021;81;41;122
02/2021;78;41;119
01/2021;77;43;120
12/2020;75;43;118
11/2020;76;46;122
10/2020;75;48;123
09/2020;76;48;124
08/2020;73;43;116
07/2020;69;40;109
06/2020;69;40;109
05/2020;65;45;110
03/2020;72;46;118
12/2019;75;45;120
09/2019;78;46;124
06/2019;79;44;123
03/2019;75;39;114
12/2018;72;43;115
09/2018;75;42;117
06/2018;71;41;112
03/2018;71;42;113
12/2017;74;43;117
09/2017;70;47;117
06/2017;72;48;120
03/2017;73;46;119
12/2016;71;45;116
09/2016;74;48;122
06/2016;74;46;120
03/2016;63;47;110
12/2015;66;46;112
09/2015;65;53;118
06/2015;60;52;112
03/2015;62;55;117
12/2014;62;54;116
09/2014;66;52;118
06/2014;66;53;119
03/2014;62;54;116
12/2013;58;50;108
09/2013;64;49;113
06/2013;64;50;114
03/2013;62;53;115
12/2012;64;54;118
09/2012;67;54;121
06/2012;68;53;121
03/2012;66;56;122

