﻿Emigracions. Per municipi de procedència i lloc de destinació
Argentona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080095
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;320;154;42;45;561
2021;342;100;32;73;547
2020;263;124;37;52;476
2019;320;140;24;54;538
2018;314;111;22;70;517
2017;311;108;33;40;492
2016;268;90;8;54;420
2015;287;102;15;45;449
2014;332;135;10;59;536
2013;255;124;17;43;439
2012;311;117;24;67;519
2011;244;131;36;40;451
2010;285;118;32;43;478
2009;255;117;25;38;435
2008;219;85;25;70;399
2007;264;111;26;87;488
2006;318;114;36;60;528
2005;293;108;43;63;507
2004;312;86;31;74;503
2003;311;99;47;58;515
2002;314;90;32;52;488
2001;244;52;37;29;362
2000;249;71;26;27;373
1999;254;78;21;30;383
1998;295;44;42;25;406
1997;216;47;11;27;301
1995;188;41;13;52;294
1994;143;46;9;44;242
1993;132;55;3;22;212
1992;113;20;9;30;172
1990;156;25;14;41;236
1989;112;21;15;16;164
1988;107;26;16;22;171

