﻿Defuncions segons sexe i edat
Baix Ebre. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=269&geo=com:09&lang=en
;Homes;Dones;Total
0 anys;0;2;2
1 any;0;0;0
2 anys;0;0;0
3 anys;1;0;1
4 anys;1;0;1
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;1;0;1
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;1;1
25 anys;1;0;1
26 anys;1;0;1
27 anys;0;0;0
28 anys;0;0;0
29 anys;1;0;1
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;0;0
37 anys;1;0;1
38 anys;2;1;3
39 anys;1;1;2
40 anys;0;0;0
41 anys;0;0;0
42 anys;0;0;0
43 anys;1;1;2
44 anys;1;0;1
45 anys;3;0;3
46 anys;3;2;5
47 anys;0;1;1
48 anys;1;1;2
49 anys;2;1;3
50 anys;3;1;4
51 anys;7;3;10
52 anys;3;2;5
53 anys;3;3;6
54 anys;2;0;2
55 anys;4;4;8
56 anys;6;2;8
57 anys;2;4;6
58 anys;6;2;8
59 anys;4;3;7
60 anys;12;3;15
61 anys;5;2;7
62 anys;7;1;8
63 anys;4;3;7
64 anys;4;1;5
65 anys;4;0;4
66 anys;6;3;9
67 anys;5;2;7
68 anys;6;4;10
69 anys;7;4;11
70 anys;3;4;7
71 anys;6;2;8
72 anys;11;3;14
73 anys;9;6;15
74 anys;10;4;14
75 anys;10;6;16
76 anys;9;9;18
77 anys;9;6;15
78 anys;17;7;24
79 anys;9;8;17
80 anys;16;12;28
81 anys;16;14;30
82 anys;13;9;22
83 anys;18;6;24
84 anys;12;12;24
85 anys;20;15;35
86 anys;18;22;40
87 anys;20;27;47
88 anys;19;20;39
89 anys;25;28;53
90 anys;25;20;45
91 anys;16;27;43
92 anys;7;31;38
93 anys;7;21;28
94 anys;12;26;38
95 anys;9;24;33
96 anys;7;18;25
97 anys;4;17;21
98 anys;8;7;15
99 anys;1;8;9
100 anys i més;3;13;16
No hi consta;0;0;0
Total;490;490;980

