﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081252
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;21;6;30
Indústries extractives;0;0;0
Indústries manufactureres;1782;726;2508
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";108;36;144
Construcció;960;117;1077
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1443;1455;2898
Transport i emmagatzematge;930;225;1158
Hostaleria;432;513;945
Informació i comunicacions;333;213;549
Activitats financeres i d'assegurances;99;132;231
Activitats immobiliàries;45;54;99
Activitats professionals, científiques i tècniques;375;432;804
Activitats administratives i serveis auxiliars;585;747;1332
Administració pública, Defensa i SS obligatòria;300;306;609
Educació;204;537;741
Activitats sanitàries i de serveis socials;303;1035;1335
Activitats artístiques, recreatives i d'entreteniment;159;132;285
Altres serveis;153;288;441
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";33;243;279
Organismes extraterritorials;0;3;3
No hi consta;3;3;3
Total;8274;7209;15486

