﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082671&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;1;0;1;2;0;2;1;1;2;2;0;2;15;4;19;2;0;2;1;0;1;3;0;3;0;0;0;29;6;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;40;14;54;11;4;15;55;78;133;36;40;76;19;9;28;1;1;2;244;38;282;205;347;552;39;19;58;0;0;0;650;550;1200
Electricitat, gas i aigua;0;0;0;3;0;3;1;0;1;2;1;3;2;0;2;0;0;0;9;0;9;3;1;4;0;0;0;0;0;0;20;2;22
Construcció;20;2;22;4;1;5;6;6;12;5;4;9;9;2;11;0;0;0;221;8;229;16;0;16;36;0;36;0;0;0;317;23;340
Comerç i reparació;34;39;73;1;3;4;22;20;42;15;19;34;24;80;104;0;1;1;44;10;54;11;5;16;14;7;21;0;0;0;165;184;349
Hostaleria;12;9;21;0;1;1;0;3;3;5;1;6;41;45;86;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;61;60;121
Transport i comunicacions;8;0;8;1;0;1;15;5;20;13;12;25;5;2;7;0;0;0;7;0;7;65;3;68;6;0;6;0;0;0;120;22;142
Mediació financera;8;2;10;3;0;3;4;2;6;10;13;23;2;0;2;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;31;17;48
Immob, lloguers i ser. emp.;10;6;16;24;3;27;25;15;40;5;8;13;9;9;18;0;0;0;2;2;4;5;4;9;4;7;11;0;0;0;84;54;138
Adm. pública, defensa i SS;5;1;6;7;2;9;23;12;35;7;22;29;13;2;15;2;1;3;11;1;12;4;1;5;5;7;12;0;0;0;77;49;126
Educació;4;2;6;30;47;77;8;8;16;0;3;3;3;2;5;0;0;0;3;1;4;0;1;1;3;8;11;0;1;1;51;73;124
Sanitat i serveis socials;2;2;4;8;23;31;4;7;11;1;9;10;3;31;34;0;0;0;3;0;3;10;0;10;1;4;5;0;0;0;32;76;108
Altres serveis;3;7;10;2;1;3;8;4;12;0;4;4;5;24;29;0;0;0;5;0;5;2;0;2;2;0;2;0;0;0;27;40;67
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;1;13;14;0;0;0;3;14;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;148;85;233;95;85;180;173;160;333;100;137;237;137;207;344;19;7;26;554;60;614;327;362;689;115;66;181;0;1;1;1668;1170;2838

