﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:19&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;310;20;10;340
B Indústries extractives;5;0;0;5
C Indústries manufactureres;8075;470;45;8590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;20;0;165
F Construcció;1050;35;5;1090
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2535;150;50;2730
H Transport i emmagatzematge;655;40;5;700
I Hostaleria;1525;60;0;1585
J Informació i comunicacions;295;15;10;320
K Activitats financeres i d'assegurances;220;5;0;225
L Activitats immobiliàries;90;5;0;90
M Activitats professionals, científiques i tècniques;720;35;35;795
N Activitats administratives i serveis auxiliars;1105;1200;5;2305
O Administració pública, Defensa i Seguretat Social obligatòria;425;325;565;1315
P Educació;590;415;415;1425
Q Activitats sanitàries i de serveis socials;1720;490;205;2415
R Activitats artístiques, recreatives i d'entreteniment;310;30;10;345
S Altres serveis;445;20;10;475
T Activitats llars;410;30;0;440
U Organismes extraterritorials;0;0;0;0
Total;20670;3360;1375;25405

