﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430580
;Espanyola;Estrangera;Total
07/2024 (p);40;5;40
06/2024 (p);40;5;40
05/2024;40;5;45
04/2024;40;5;45
03/2024;40;5;45
02/2024;40;5;40
01/2024;40;0;40
12/2023;40;5;40
11/2023;40;5;45
10/2023;40;5;45
09/2023;40;5;45
08/2023;35;5;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;35;5;40
04/2023;35;5;40
03/2023;35;0;40
02/2023;35;5;40
01/2023;35;5;40
12/2022;35;5;40
11/2022;35;5;40
10/2022;35;5;40
09/2022;35;0;35
08/2022;35;0;35
07/2022;40;0;40
06/2022;40;5;40
05/2022;35;5;40
04/2022;40;5;45
03/2022;40;0;40
02/2022;40;0;40
01/2022;40;5;45
12/2021;..;..;47
11/2021;44;5;49
10/2021;43;5;48
09/2021;43;6;49
08/2021;..;..;44
07/2021;..;..;43
06/2021;..;..;44
05/2021;..;..;47
04/2021;..;..;46
03/2021;44;5;49
02/2021;45;5;50
01/2021;45;5;50
12/2020;45;5;50
11/2020;43;6;49
10/2020;..;..;51
09/2020;44;5;49
08/2020;..;..;46
07/2020;..;..;46
06/2020;..;..;47
05/2020;..;..;46
03/2020;..;..;44
12/2019;..;..;42
09/2019;38;5;43
06/2019;39;6;45
03/2019;41;7;48
12/2018;37;6;43
09/2018;35;7;42
06/2018;38;9;47
03/2018;36;7;43
12/2017;35;8;43
09/2017;36;9;45
06/2017;33;7;40
03/2017;36;8;44
12/2016;34;6;40
09/2016;35;7;42
06/2016;35;6;41
03/2016;35;5;40
12/2015;33;5;38
09/2015;39;7;46
06/2015;38;9;47
03/2015;39;5;44
12/2014;..;..;45
09/2014;..;..;46
06/2014;42;5;47
03/2014;36;5;41
12/2013;40;5;45
09/2013;44;6;50
06/2013;44;6;50
03/2013;39;5;44
12/2012;38;5;43
09/2012;42;7;49
06/2012;44;6;50
03/2012;46;7;53

