﻿Titulars persona física per edat i sexe
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082896&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;51;105
 homes;43;96
 dones;8;9
 titulars caps explotació;;
 total;47;95
 homes;41;90
 dones;6;5
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;5
 dones;0;1
 titulars caps explotació;;
      homes;4;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;1;0
 titulars caps explotació;;
      homes;3;9
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;2;1
 titulars caps explotació;;
      homes;4;9
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;15
 dones;2;0
 titulars caps explotació;;
      homes;8;15
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;18
 dones;1;0
 titulars caps explotació;;
      homes;3;18
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;12
 dones;1;3
 titulars caps explotació;;
      homes;6;11
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;12;21
 dones;0;4
 titulars caps explotació;;
      homes;10;16
    dones;0;3

