﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i situació professional. Població ocupada
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6307&lang=es
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball remunerat i llar i la família
   Homes;;;;;
 Treballadors per compte propi;;;;;
 % de persones;73,94;71,35;6,55;96,76;49,07
  hh:mm;8:31;2:10;2:05;8:15;9:38
 Treballadors per compte d'altri;;;;;
 % de persones;63,47;81,15;7,07;96,02;48,91
  hh:mm;8:12;2:30;1:40;7:40;9:47
  Total;;;;;
 % de persones;65,94;78,84;6,95;96,19;48,94
  hh:mm;8:17;2:26;1:46;7:48;9:45
     Dones;;;;;
 Treballadores per compte propi;;;;;
 % de persones;69,47;94,59;6,88;99,63;64,44
  hh:mm;7:09;3:37;1:00;8:30;10:08
 Treballadores per compte d'altri;;;;;
 % de persones;61,00;92,61;8,96;98,39;55,50
  hh:mm;7:02;3:39;1:43;7:58;9:38
  Total;;;;;
 % de persones;62,13;92,88;8,68;98,56;56,70
  hh:mm;7:03;3:39;1:38;8:02;9:43
       Total;;;;;
 Treballadors per compte propi;;;;;
 % de persones;72,47;78,99;6,66;97,70;54,12
  hh:mm;8:05;2:44;1:43;8:20;9:50
 Treballadors per compte d'altri;;;;;
 % de persones;62,25;86,81;8,01;97,19;52,16
  hh:mm;7:38;3:06;1:42;7:49;9:43
  Total;;;;;
 % de persones;64,18;85,33;7,75;97,29;52,53
  hh:mm;7:44;3:02;1:42;7:55;9:44

