﻿Població a 1 de gener. Per sexe i edat en grans grups
Mont-ral
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430918
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;63;25;12;49;15;21;112;40
2021;9;62;23;12;47;16;21;109;39
2020;11;66;22;9;46;14;20;112;36
2019;11;65;18;9;47;12;20;112;30
2018;9;68;21;11;48;10;20;116;31
2017;8;68;21;11;46;10;19;114;31
2016;11;63;20;11;51;10;22;114;30
2015;13;66;19;12;52;14;25;118;33
2014;13;63;20;8;49;12;21;112;32
2013;12;67;17;9;55;10;21;122;27
2012;11;68;18;6;55;9;17;123;27
2011;11;74;17;6;57;10;17;131;27
2010;10;76;15;4;58;9;14;134;24
2009;8;76;14;4;58;11;12;134;25
2008;12;72;11;5;66;9;17;138;20
2007;13;77;11;4;69;8;17;146;19
2006;11;78;10;3;67;10;14;145;20
2005;10;80;9;4;67;10;14;147;19
2004;10;77;10;5;66;9;15;143;19
2003;8;77;8;5;59;9;13;136;17
2002;8;70;12;6;59;10;14;129;22
2001;9;74;12;9;57;8;18;131;20
2000;8;70;11;8;55;8;16;125;19

