﻿Població. Per sexe i edat
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10718&t=201800&lang=en
;Homes;Dones;Total
De 0 a 4 anys;183,9;172,5;356,3
De 5 a 9 anys;212,9;198,4;411,3
De 10 a 14 anys;212,3;198,2;410,5
De 15 a 19 anys;190,7;177,9;368,5
De 20 a 24 anys;184,0;177,3;361,3
De 25 a 29 anys;197,8;202,2;400,0
De 30 a 34 anys;219,3;231,1;450,4
De 35 a 39 anys;284,0;289,1;573,1
De 40 a 44 anys;330,0;322,7;652,7
De 45 a 49 anys;302,4;295,1;597,5
De 50 a 54 anys;275,1;275,5;550,6
De 55 a 59 anys;237,0;249,6;486,6
De 60 a 64 anys;203,2;220,3;423,5
De 65 a 69 anys;175,6;200,5;376,1
De 70 a 74 anys;158,3;183,0;341,2
De 75 a 79 anys;105,7;130,2;235,9
De 80 a 84 anys;85,3;117,8;203,1
De 85 anys i més;70,3;137,1;207,4
Total;3627,5;3778,5;7406,0
Errors de mostreig relatius. Població. Per sexe i edat
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10718&t=201800&lang=en
;Homes;Dones;Total
De 0 a 4 anys;z;z;z
De 5 a 9 anys;z;z;z
De 10 a 14 anys;z;z;z
De 15 a 19 anys;z;z;z
De 20 a 24 anys;z;z;z
De 25 a 29 anys;z;z;z
De 30 a 34 anys;z;z;z
De 35 a 39 anys;z;z;z
De 40 a 44 anys;z;z;z
De 45 a 49 anys;z;z;z
De 50 a 54 anys;z;z;z
De 55 a 59 anys;z;z;z
De 60 a 64 anys;z;z;z
De 65 a 69 anys;z;z;z
De 70 a 74 anys;z;z;z
De 75 a 79 anys;3,7;3,8;2,7
De 80 a 84 anys;4,1;3,8;2,8
De 85 anys i més;5,3;3,3;2,9
Total;z;z;z

