﻿Empreses i ocupació del sector TIC. Per activitats
Catalunya. 2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial, de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
- A partir de l'any 2021, l’activitat Reparació d'ordinadors i equips de comunicació inclou una ampliació de la mostra.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emptic&n=10839&lang=es
;Empreses;Persones ocupades;Persones assalariades
TIC industrial;474;7071;6853
fabricació components electrònics i circuits impresos acoblats;254;5831;5731
fabricació ordinadors i perifèrics, equips telec. i suports;195;943;841
fabricació de productes electrònics de consum;26;297;281
TIC de serveis;17346;115921;103871
comerç a l'engròs d'equips per a les TIC;1056;16319;15783
edició de programes informàtics;987;4888;4142
telecomunicacions;1227;9689;9031
serveis de tecnologies de la informació;11183;75412;67245
processament dades, hostatge, activitats relacionades, portals web;968;6836;6139
reparació d'ordinadors i equips de comunicació;1925;2777;1531
Total;17820;122991;110724

