﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Miravet. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430846
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,8;0,3;1,2
De 25 a 29 anys;0,1;0,7;0,8
De 30 a 34 anys;0,0;1,0;1,0
De 35 a 39 anys;1,8;0,8;2,6
De 40 a 44 anys;0,3;1,3;1,6
De 45 a 49 anys;0,9;2,7;3,6
De 50 a 54 anys;0,5;3,0;3,5
De 55 a 59 anys;0,2;4,0;4,2
De 60 anys i més;2,0;1,8;3,8
Total;6,8;15,6;22,3

