﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Navàs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:081419&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);435;565;220;0;1220
03/2024 (p);420;580;205;0;1205
12/2023 (p);420;550;210;0;1180
09/2023 (p);440;545;220;0;1205
06/2023 (p);415;555;220;0;1190
03/2023 (p);445;540;225;0;1210
12/2022 (p);450;530;220;0;1200
09/2022 (p);460;540;220;0;1220
06/2022 (p);430;530;215;0;1175
03/2022 (p);440;540;205;0;1185
12/2021 (p);445;515;200;0;1160
09/2021 (p);435;495;205;0;1135
06/2021 (p);420;505;210;0;1130
03/2021 (p);435;440;195;0;1070
12/2020 (p);425;455;185;0;1065

