﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080039&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;18;261;150;1671;0;2100
Trabajador por cuenta propia;6;66;90;609;0;771
Trabajador por cuenta ajena;9;195;57;1062;0;1326
Otra situación;0;0;0;0;0;3
Mujeres;6;156;57;1836;3;2055
Trabajador por cuenta propia;0;33;27;477;3;540
Trabajador por cuenta ajena;3;120;30;1359;0;1515
Otra situación;0;0;0;3;0;3
Total;24;417;204;3510;3;4158
Trabajador por cuenta propia;9;99;114;1083;3;1311
Trabajador por cuenta ajena;12;318;87;2421;0;2841
Otra situación;0;0;0;6;0;6

