﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Galera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430635&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);220;55;270
05/2024;220;55;275
04/2024;220;55;275
03/2024;225;50;275
02/2024;225;50;275
01/2024;225;50;270
12/2023;225;55;280
11/2023;225;50;275
10/2023;220;55;270
09/2023;225;45;270
08/2023;220;45;265
07/2023;220;45;265
06/2023;220;50;270
05/2023;225;50;270
04/2023;225;50;270
03/2023;225;45;275
02/2023;225;45;270
01/2023;220;45;265
12/2022;225;45;270
11/2022;225;45;270
10/2022;220;45;265
09/2022;220;35;255
08/2022;220;40;260
07/2022;225;40;265
06/2022;230;40;265
05/2022;230;40;270
04/2022;230;40;270
03/2022;230;40;270
02/2022;230;40;270
01/2022;230;40;265
12/2021;230;38;268
11/2021;226;40;266
10/2021;224;39;263
09/2021;219;38;257
08/2021;219;37;256
07/2021;224;37;261
06/2021;220;39;259
05/2021;221;38;259
04/2021;219;36;255
03/2021;220;37;257
02/2021;223;41;264
01/2021;227;43;270
12/2020;228;44;272
11/2020;227;44;271
10/2020;225;42;267
09/2020;221;37;258
08/2020;218;37;255
07/2020;220;40;260
06/2020;218;44;262
05/2020;225;43;268
03/2020;223;40;263
12/2019;232;41;273
09/2019;231;40;271
06/2019;229;44;273
03/2019;229;43;272
12/2018;228;44;272
09/2018;220;43;263
06/2018;225;44;269
03/2018;227;44;271
12/2017;228;41;269
09/2017;225;39;264
06/2017;226;39;265
03/2017;230;35;265
12/2016;232;37;269
09/2016;218;31;249
06/2016;218;33;251
03/2016;217;34;251
12/2015;220;36;256
09/2015;206;31;237
06/2015;211;41;252
03/2015;214;35;249
12/2014;220;37;257
09/2014;210;35;245
06/2014;214;31;245
03/2014;209;37;246
12/2013;218;41;259
09/2013;215;39;254
06/2013;218;41;259
03/2013;221;42;263
12/2012;227;44;271
09/2012;227;40;267
06/2012;228;50;278
03/2012;217;49;266

