﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080654&lang=es
;Espanyola;Estrangera;Total
05/2024;740;65;805
04/2024;750;70;820
03/2024;750;65;815
02/2024;735;70;805
01/2024;730;70;800
12/2023;730;70;800
11/2023;740;75;815
10/2023;725;70;795
09/2023;735;75;810
08/2023;705;80;785
07/2023;695;75;770
06/2023;720;65;785
05/2023;710;65;775
04/2023;715;70;780
03/2023;710;70;775
02/2023;710;60;775
01/2023;720;65;785
12/2022;715;65;780
11/2022;710;70;780
10/2022;715;65;780
09/2022;710;55;765
08/2022;670;60;730
07/2022;680;55;735
06/2022;680;55;740
05/2022;685;65;750
04/2022;690;60;750
03/2022;690;60;745
02/2022;685;60;750
01/2022;690;65;755
12/2021;697;68;765
11/2021;696;65;761
10/2021;699;61;760
09/2021;682;54;736
08/2021;678;62;740
07/2021;682;55;737
06/2021;695;58;753
05/2021;700;58;758
04/2021;690;57;747
03/2021;682;59;741
02/2021;682;62;744
01/2021;681;66;747
12/2020;682;61;743
11/2020;686;58;744
10/2020;678;53;731
09/2020;672;51;723
08/2020;647;51;698
07/2020;641;49;690
06/2020;645;49;694
05/2020;656;53;709
03/2020;664;51;715
12/2019;666;57;723
09/2019;652;61;713
06/2019;663;58;721
03/2019;657;54;711
12/2018;650;53;703
09/2018;662;49;711
06/2018;680;47;727
03/2018;662;44;706
12/2017;657;46;703
09/2017;668;48;716
06/2017;662;43;705
03/2017;666;40;706
12/2016;652;44;696
09/2016;641;42;683
06/2016;636;40;676
03/2016;640;39;679
12/2015;619;40;659
09/2015;614;34;648
06/2015;621;33;654
03/2015;601;31;632
12/2014;594;35;629
09/2014;602;33;635
06/2014;609;31;640
03/2014;602;30;632
12/2013;601;35;636
09/2013;624;41;665
06/2013;621;34;655
03/2013;616;38;654
12/2012;607;43;650
09/2012;636;45;681
06/2012;631;40;671
03/2012;644;44;688

