﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vendrell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431634&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;805,50;924,13;602,66;..;..;824,48
2022;828,95;918,42;597,57;..;..;822,22
2021;793,77;799,38;524,21;..;..;720,69
2020;782,18;791,15;509,08;..;..;711,01
2019;762,58;778,68;496,00;..;..;698,93
2018;741,18;762,93;479,93;..;..;679,51
2017;743,12;736,07;458,33;..;..;657,18
2016;744,41;721,00;460,71;..;..;646,56
2014;792,46;700,41;453,69;..;..;638,00
2013;758,76;696,03;450,63;..;..;631,32
2012;727,70;678,88;433,90;..;..;616,28
2011;682,55;655,71;411,77;..;..;591,14

