﻿Residus municipals. Generació. Total registrat i generació per càpita
Granyanella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:251039&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;58,78;32,07;90,85
2020;1,80;61,40;32,51;93,91
2019;1,65;54,56;34,58;89,14
2018;1,54;47,80;30,64;78,44
2017;1,45;49,61;28,18;77,79
2016;1,44;52,67;27,56;80,23
2015;1,40;47,48;27,21;74,69
2014;1,41;47,35;28,24;75,59
2013;1,31;42,86;25,27;68,13
2012;0,96;24,20;25,65;49,85
2011;1,02;28,62;26,79;55,40
2010;1,15;32,56;32,70;65,25
2009;1,13;33,01;33,24;66,25
2008;1,34;48,02;39,06;87,08
2007;1,42;53,59;36,67;90,25
2006;1,32;62,79;19,85;82,65
2005;1,31;48,57;17,66;66,24
2004;1,76;57,57;32,56;90,13
2003;1,27;50,51;17,01;67,50
2002;1,27;52,20;13,46;65,67
2001;1,71;76,07;9,62;85,68
2000;1,48;69,06;5,00;74,07

