﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080333
;2001
Ensenyaments inicials per a adults;7
Programes de garantia social;10
ESO, educació secundària per a adults;32
Batxillerat, BUP, COU;209
Escola Oficial d'idiomes;60
Ensenyaments artístics grau elemental o mitjà;20
FP de grau mitjà o equivalent;89
FP de grau superior o equivalent;92
Diplomatura universitària o equivalent;208
Llicenciatura universitària o equivalent;264
Postgrau màster, MIR o anàleg;68
Doctorat;21
Curs INEM, o equivalent per a desocupats;11
Curs de formació promogut per l'empresa;133
Altres cursos;425
Total estudiants;1510

