﻿Població ocupada. Per situació professional, sexe i edat
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082981
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;270;1377;7146;2172;99;11064
Menys de 30 anys;18;102;1101;765;9;1995
De 30 a 44 anys;78;405;2727;840;54;4107
De 45 a 54 anys;75;450;2121;432;27;3108
55 anys o més;96;417;1197;132;9;1854
Dones;183;930;6084;1887;27;9117
Menys de 30 anys;0;78;867;681;0;1626
De 30 a 44 anys;63;309;2292;708;18;3387
De 45 a 54 anys;51;273;1770;366;6;2469
55 anys o més;69;273;1155;129;3;1632
Total;453;2307;13233;4059;126;20178
Menys de 30 anys;18;177;1968;1446;9;3624
De 30 a 44 anys;144;714;5022;1548;69;7494
De 45 a 54 anys;129;720;3891;798;36;5577
55 anys o més;165;690;2352;264;12;3483

