﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Piera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081614
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1541;4594;3287;2963;12385
Homes;617;2541;1767;1396;6321
Dones;924;2053;1520;1567;6064
Estranger;337;595;434;447;1813
Homes;181;375;227;174;957
Dones;156;220;207;273;856
Total;1878;5189;3721;3410;14198
Homes;798;2916;1994;1570;7278
Dones;1080;2273;1727;1840;6920

