﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:06
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;630;11895;2856;31539;12;46929
Homes;477;8112;2544;14187;6;25326
Dones;153;3783;315;17352;3;21603
Estrangera;177;837;354;2373;0;3741
Homes;165;672;345;1272;3;2457
Dones;12;162;9;1101;3;1287
Total;804;12729;3213;33909;12;50670
Homes;642;8787;2889;15459;6;27780
Dones;165;3945;324;18453;6;22890

