﻿Employed population. By section of economic activity of the establishment and sex
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:430445&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;132;48;180
Extractive industries;0;0;0
Manufacturing industries;462;201;660
Electricity, gas, steam and air conditioning supply;3;3;3
"Water supply; sewerage, waste management and remediation activities";3;3;6
Construction;84;12;96
"Wholesale and retail trade; repair of motor vehicles and motorcycles";156;228;384
Transportation and storage;63;12;75
Accommodation and food service activities;42;66;111
Information and communication;12;9;24
Financial and insurance activities;12;15;27
Real estate activities;3;3;3
Professional, scientific and technical activities;21;54;78
Administrative and support service activities;42;33;72
"Public administration and defence; compulsory social security";48;60;108
Education;33;81;114
Human health and social work activities;33;99;135
Arts, entertainment and recreation;33;15;48
Other services;21;45;63
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;9;9
Extraterritorial organisations;0;0;0
Unknown;0;3;3
Total;1206;996;2202

