﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellprat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080214&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;13;4;8;2;2;0;4;44
 dones;2;7;12;4;1;3;1;3;5;38
 total;2;18;25;8;9;5;3;3;9;82
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;10;3;8;2;1;0;4;30
 dones;0;0;4;4;1;1;1;3;5;19
 total;0;2;14;7;9;3;2;3;9;49
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;2;10;3;8;2;1;0;4;30
 dones;0;0;4;4;1;1;1;3;5;19
 total;0;2;14;7;9;3;2;3;9;49
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;9;3;0;0;0;0;0;0;12
 dones;1;6;5;0;0;0;0;0;0;12
 total;1;15;8;0;0;0;0;0;0;24
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;1;0;1;1;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;0;0;0;0;0;0;4
 total;0;1;3;0;0;0;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;9;3;1;0;0;1;0;0;14
 dones;2;7;8;0;0;2;0;0;0;19
 total;2;16;11;1;0;2;1;0;0;33

