﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080446&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;7;7;14
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;724;480;1204
Energia elèctrica, gas i aigua;3;1;4
Construcció;87;80;167
Comerç i reparacions;154;54;208
Hoteleria;57;13;70
Transport, emmagatzematge i comunicacions;26;19;45
Mediació financera;8;16;24
"Activitats immobiliàries, lloguer; serveis empresarials";55;22;77
Administració pública, defensa i SS obligatòria;38;15;53
Educació;54;75;129
Activitats sanitàries i veterinàries, serveis socials;18;21;39
"Altres activitats socials i serveis; serveis personals";26;17;43
Llars que ocupen personal domèstic;29;0;29
Organismes extraterritorials;0;0;0
Total;1287;820;2107

