﻿Nascuts vius segons la setmana del part i el sexe
Alt Urgell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:04&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;69;1;46;2;115
SM51;1;68;0;0;1;113
SM50;1;67;0;0;1;112
SM49;3;66;1;45;4;111
SM48;0;0;1;44;1;107
SM47;0;0;2;43;2;106
SM46;1;63;0;0;1;104
SM45;3;62;1;41;4;103
SM44;0;0;1;40;1;99
SM43;1;59;1;39;2;98
SM42;1;58;2;38;3;96
SM41;0;0;1;36;1;93
SM40;1;57;0;0;1;92
SM39;1;56;0;0;1;91
SM38;1;55;3;35;4;90
SM37;0;0;1;32;1;86
SM36;1;54;1;31;2;85
SM35;2;53;0;0;2;83
SM34;1;51;1;30;2;81
SM33;1;50;2;29;3;79
SM32;3;49;1;27;4;76
SM31;2;46;1;26;3;72
SM30;2;44;0;0;2;69
SM29;1;42;1;25;2;67
SM28;2;41;0;0;2;65
SM27;0;0;0;0;0;0
SM26;0;0;0;0;0;0
SM25;3;39;1;24;4;63
SM24;1;36;0;0;1;59
SM23;0;0;1;23;1;58
SM22;3;35;1;22;4;57
SM21;1;32;2;21;3;53
SM20;0;0;1;19;1;50
SM19;0;0;2;18;2;49
SM18;4;31;0;0;4;47
SM17;1;27;0;0;1;43
SM16;2;26;2;16;4;42
SM15;1;24;2;14;3;38
SM14;1;23;1;12;2;35
SM13;0;0;1;11;1;33
SM12;3;22;1;10;4;32
SM11;0;0;2;9;2;28
SM10;2;19;0;0;2;26
SM09;0;0;1;7;1;24
SM08;3;17;1;6;4;23
SM07;2;14;1;5;3;19
SM06;1;12;0;0;1;16
SM05;1;11;0;0;1;15
SM04;4;10;0;0;4;14
SM03;1;6;2;4;3;10
SM02;3;5;1;2;4;7
SM01;2;2;1;1;3;3

