﻿Personalitat jurídica del titular de l'explotació
Castellnou de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080620&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;1335
 SAU ha;609
      Persona física;
 explot.;9
 total ha;366
 SAU ha;165
       Persona jurídica;
 total;
 explot.;5
 total ha;968
 SAU ha;444
 societats mercantils;
 explot.;4
 total ha;936
 SAU ha;412
 altra condició jurídica;
 explot.;1
 total ha;33
 SAU ha;33

