﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Molins de Rei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081234&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5328;4857;10185;3573;3543;7113;117;582;699;654;813;1467;183;99;282;9855;9891;19743
Menos de 15 años;2097;1950;4050;0;0;0;0;0;0;0;0;0;0;0;0;2097;1953;4047
De 15 a 19 años;699;681;1377;0;0;0;0;0;0;0;0;0;0;3;3;702;684;1383
De 20 a 24 años;525;498;1023;0;3;3;3;0;3;3;3;3;0;3;3;528;504;1035
De 25 a 29 años;438;432;867;9;21;30;0;0;0;0;3;6;0;0;0;447;456;903
De 30 a 34 años;354;276;630;87;141;228;0;0;3;9;12;21;33;18;54;486;447;936
De 35 a 39 años;321;300;618;243;327;570;0;0;0;30;42;75;30;18;51;621;687;1308
De 40 a 44 años;321;264;588;483;510;996;3;3;3;75;132;207;33;24;57;915;933;1848
De 45 a 49 años;267;186;456;675;651;1326;3;12;18;144;183;327;24;15;42;1119;1050;2169
De 50 a 54 años;129;105;231;534;525;1059;6;24;30;141;168;312;27;9;39;840;828;1668
De 55 a 59 años;75;57;129;435;438;870;6;24;33;123;114;234;18;9;24;651;636;1290
De 60 a 64 años;42;42;84;357;303;663;15;48;63;57;81;138;9;0;6;480;474;954
De 65 a 69 años;27;21;45;240;237;477;6;51;60;36;42;78;0;0;0;309;348;657
De 70 a 74 años;15;12;27;204;180;387;12;75;87;24;27;48;0;0;3;258;297;555
De 75 a 79 años;15;9;24;147;114;261;9;72;84;9;6;18;0;0;0;180;204;384
De 80 a 84 años;6;9;15;90;51;141;15;93;111;6;3;9;3;0;3;120;156;273
85 años o más;3;12;15;66;39;105;33;177;210;0;0;0;0;0;0;102;234;336
Resto de España;213;195;408;1230;1221;2451;111;564;678;111;174;285;21;12;33;1686;2166;3855
Menos de 15 años;15;24;39;0;0;0;0;0;0;0;0;0;0;0;0;15;24;39
De 15 a 19 años;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
De 20 a 24 años;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 años;15;18;33;0;0;0;0;0;0;0;0;0;0;0;3;15;21;36
De 30 a 34 años;24;18;42;6;9;15;0;0;0;3;0;3;0;0;0;33;27;63
De 35 a 39 años;24;21;45;18;21;42;0;0;0;3;0;3;3;0;3;48;45;93
De 40 a 44 años;15;27;42;30;51;81;0;0;0;3;9;12;6;0;6;51;84;138
De 45 a 49 años;18;15;36;48;60;108;0;0;0;9;18;27;0;3;0;78;96;174
De 50 a 54 años;18;12;30;78;96;177;0;0;0;12;30;42;6;3;6;114;141;258
De 55 a 59 años;21;6;27;135;156;291;6;9;12;15;24;42;3;3;3;177;195;375
De 60 a 64 años;18;15;33;165;165;330;6;15;21;18;42;60;3;0;3;210;240;450
De 65 a 69 años;6;6;12;192;213;405;6;42;48;18;21;39;0;0;3;222;285;510
De 70 a 74 años;9;3;12;210;189;402;9;93;99;15;15;33;0;0;3;243;300;543
De 75 a 79 años;6;9;15;177;147;321;24;105;129;6;12;15;0;0;0;210;270;483
De 80 a 84 años;3;6;9;99;75;171;30;114;144;0;3;6;0;3;3;135;195;333
85 años o más;0;6;9;75;33;108;36;186;222;0;0;3;0;0;0;111;228;339
Extranjero;468;462;933;435;498;933;6;36;42;54;90;147;234;237;471;1197;1329;2526
Menos de 15 años;96;60;156;0;0;0;0;0;0;0;0;0;0;0;0;96;60;156
De 15 a 19 años;54;42;96;0;0;0;0;0;0;0;0;0;48;12;60;102;54;153
De 20 a 24 años;69;60;129;0;12;12;0;0;0;0;0;0;18;27;48;90;96;186
De 25 a 29 años;66;72;141;15;24;39;0;0;0;0;0;0;27;36;60;108;135;240
De 30 a 34 años;42;54;96;33;48;84;0;0;0;3;9;12;24;27;54;105;138;243
De 35 a 39 años;45;51;96;60;75;132;0;0;0;6;9;15;33;33;69;144;168;312
De 40 a 44 años;42;48;87;69;102;171;0;0;3;9;15;24;27;18;45;144;183;330
De 45 a 49 años;18;33;54;90;81;168;3;3;3;18;18;33;18;24;42;138;156;297
De 50 a 54 años;21;15;36;66;54;117;3;3;6;6;15;24;12;18;33;108;105;213
De 55 a 59 años;6;15;21;45;48;93;3;6;6;3;9;12;6;12;21;63;90;156
De 60 a 64 años;3;6;9;21;24;45;0;0;3;3;3;9;6;12;15;36;45;81
De 65 a 69 años;6;3;6;18;15;33;0;3;3;3;6;9;6;6;12;30;30;63
De 70 a 74 años;0;0;0;15;9;21;0;3;6;3;3;3;6;6;12;18;27;42
De 75 a 79 años;0;0;3;6;3;12;0;9;9;0;3;3;0;3;6;9;21;27
De 80 a 84 años;0;0;0;0;0;0;0;3;6;0;0;0;3;0;3;3;6;12
85 años o más;0;0;0;0;3;3;0;6;6;0;0;0;0;0;3;3;9;12
Total;6009;5514;11523;5241;5259;10497;234;1182;1416;822;1077;1899;435;348;786;12738;13383;26124
Menos de 15 años;2208;2034;4245;0;0;0;0;0;0;0;0;0;0;0;0;2211;2037;4245
De 15 a 19 años;762;726;1488;0;0;0;0;0;3;0;0;0;48;12;63;810;741;1551
De 20 a 24 años;606;561;1167;0;15;15;3;0;3;3;3;3;21;27;48;627;606;1233
De 25 a 29 años;519;522;1041;24;48;69;0;0;0;0;3;6;24;36;63;570;612;1179
De 30 a 34 años;420;345;768;129;198;327;3;0;0;12;21;36;60;48;108;624;615;1239
