﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Benavent de Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;13;18;83;157
06/2020;43;13;18;83;157
03/2020;43;13;18;81;155
12/2019;44;13;17;82;156
09/2019;45;13;17;77;152
06/2019;44;13;16;79;152
03/2019;44;14;17;77;152
12/2018;44;15;15;77;151
09/2018;45;15;16;75;151
06/2018;45;16;15;74;150
03/2018;42;15;15;72;144
12/2017;41;14;17;76;148
09/2017;42;15;17;76;150
06/2017;44;14;17;74;149
03/2017;43;13;17;73;146
12/2016;43;14;17;75;149
09/2016;44;14;18;79;155
06/2016;46;12;18;78;154
03/2016;46;12;16;79;153
12/2015;44;11;16;82;153
09/2015;44;12;16;78;150
06/2015;45;11;17;77;150
03/2015;46;10;17;82;155
12/2014;46;10;15;81;152
09/2014;46;10;15;77;148
06/2014;49;10;16;75;150
03/2014;48;11;16;74;149
12/2013;49;11;16;74;150
09/2013;51;11;17;70;149
06/2013;52;12;16;72;152
03/2013;51;12;16;73;152
12/2012;53;12;16;75;156
09/2012;52;12;17;71;152
06/2012;51;12;17;72;152
03/2012;51;12;18;72;153
12/2011;50;13;17;70;150
09/2011;50;12;18;70;150
06/2011;51;10;18;76;155
03/2011;50;10;18;75;153
12/2010;49;9;19;74;151
09/2010;47;9;21;80;157
06/2010;48;9;23;84;164
03/2010;49;9;23;83;164
12/2009;48;9;28;80;165
09/2009;49;9;30;85;173
06/2009;49;9;31;91;180
03/2009;49;9;31;89;178
12/2008;49;9;33;90;181
09/2008;49;9;33;87;178
06/2008;47;9;34;87;177
03/2008;49;9;35;84;177

