﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082508&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;6;0;144;6;56;214
Tècnics i professionals científics i intel·lectuals;8;26;18;86;1;13;152
Tècnics i professionals de suport;3;16;1;189;4;17;230
Empleats administratius;2;24;11;219;6;13;275
Treballadors de serveis i venedors de comerç;25;40;13;309;15;40;442
Treballadors qualificats en act. agràries i pesqueres;2;3;1;33;1;6;46
Artesans i treballadors qualificats de les indústries i la construcció;21;31;6;1198;29;77;1362
Operadors d'instal·lacions i maquinària, i muntadors;18;17;10;840;17;28;930
Treballadors no qualificats;19;39;18;380;10;16;482
Forces armades;0;0;1;4;0;0;5
Total;100;202;79;3402;89;266;4138

