﻿Households. By number and type of nucleus
Vilagrassa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:252445&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;30;20;20
Without nucleus. With 2 people and over;3;2;1
With one nucleus. Couples without children. Without other persons;31;29;28
With one nucleus. Couples without children. With other persons;7;4;7
With one nucleus. Couples with children. Without other persons;40;44;44
With one nucleus. Couples with children. With other persons;8;8;12
With one nucleus. Mothers with children. Without other persons;8;9;7
With one nucleus. Mothers with children. With other persons;0;3;0
With one nucleus. Fathers with children. Without other persons;4;4;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;11;11;11
With 2 nuclei and over. With other persons;1;2;2
Total;144;136;133

