﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Castellet i la Gornal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080581
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;39;195;75;654;0;960
Homes;24;147;72;297;0;537
Dones;12;48;6;357;0;423
Estrangera;9;9;6;45;0;66
Homes;6;9;3;21;0;39
Dones;3;0;0;24;0;27
Total;45;204;78;696;0;1026
Homes;30;153;75;318;0;576
Dones;15;51;6;378;0;450

