﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Andreu de Llavaneres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081976
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;140;1476;420;..;..;2111
2022;142;1424;418;..;..;2063
2021;142;1377;403;..;..;2005
2020;132;1341;381;..;..;1937
2019;136;1298;378;..;..;1892
2018;137;1260;370;..;..;1848
2017;138;1210;366;..;..;1799
2016;137;1184;368;..;..;1774
2014;135;1102;348;..;..;1653
2013;140;1058;345;..;..;1605
2012;133;1014;349;..;..;1558
2011;130;952;336;..;..;1477

