﻿Employed population. By large groups of occupation
Vallirana
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082956&lang=en
;2021
Managers;270
Professionals;894
Technicians and associate professionals;1020
Clerical support workers;849
Service and sales workers;1299
Skilled agricultural, forestry and fishery workers;18
Craft and related trades workers;840
Plant and machine operators, and assemblers;564
Elementary occupations;753
Armed forces occupations;..
Unknown;246
Total;6762

