﻿Coneixement del català dels ocupats per professió (CCO94)
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172109&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;22;21;20;17;1
Científics i intel·lectuals;25;25;24;25;24;0
Tècnics i prof. de suport;34;34;34;34;32;0
Empleats administratius;20;20;19;19;16;0
Serveis i venedors;29;28;24;24;18;1
Act. agràries i pesqueres;53;53;52;51;34;0
Indústria i construcció;39;38;37;37;32;1
Instal. ,maquinària, muntadors;19;18;17;16;15;1
Treballadors no qualificats;9;9;7;5;2;0
Forces armades;1;1;1;1;1;0
Total;252;248;236;232;191;4

