﻿Habitatges principals. Per problemes a l'entorn
Artesa de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250349&lang=en
;2001
Sorolls exteriors;
sí;178
no;980
Contaminació o mals olors;
sí;144
no;1014
Poca neteja als carrers;
sí;266
no;892
Males comunicacions;
sí;69
no;1089
Poques zones verdes;
sí;370
no;788
Delinqüència o vandalisme;
sí;17
no;1141
Falta de serveis;
sí;6
no;1152
Total habitatges;1158

