﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081461
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;18;7;25;14;7;21;3;4;7;1;1;2;1;0;1;4;0;4
De 5 a 9 anys;19;22;41;19;22;41;17;16;33;12;14;26;10;12;22;0;0;0
De 10 a 14 anys;20;23;43;20;22;42;19;19;38;19;19;38;18;18;36;0;1;1
De 15 a 19 anys;37;30;67;37;30;67;33;29;62;33;30;63;31;28;59;0;0;0
De 20 a 24 anys;43;28;71;41;27;68;36;26;62;39;25;64;33;23;56;2;1;3
De 25 a 29 anys;60;42;102;59;41;100;49;38;87;52;40;92;43;33;76;1;1;2
De 30 a 34 anys;49;43;92;48;43;91;39;41;80;38;41;79;29;29;58;1;0;1
De 35 a 39 anys;40;42;82;36;40;76;31;34;65;32;34;66;19;20;39;4;2;6
De 40 a 44 anys;38;49;87;38;45;83;27;36;63;29;36;65;6;14;20;0;4;4
De 45 a 49 anys;57;34;91;56;32;88;45;25;70;46;25;71;18;13;31;1;2;3
De 50 a 54 anys;37;32;69;36;31;67;22;19;41;27;20;47;11;9;20;1;1;2
De 55 a 59 anys;26;30;56;25;29;54;18;19;37;18;18;36;10;9;19;1;1;2
De 60 a 64 anys;26;21;47;26;21;47;19;12;31;20;12;32;3;5;8;0;0;0
De 65 a 69 anys;35;35;70;33;35;68;21;26;47;19;25;44;7;7;14;2;0;2
De 70 a 74 anys;20;22;42;19;22;41;10;13;23;9;14;23;2;4;6;1;0;1
De 75 a 79 anys;17;12;29;16;11;27;12;10;22;11;10;21;7;5;12;1;1;2
De 80 a 84 anys;4;5;9;3;4;7;2;4;6;2;4;6;2;1;3;1;1;2
De 85 anys i més;4;7;11;4;7;11;4;6;10;4;6;10;1;3;4;0;0;0
Total;550;484;1034;530;469;999;407;377;784;411;374;785;251;233;484;20;15;35

