﻿Population at 1 January. By nationality, sex and five-year age group
Queralbs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170433&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;0;0;0;4;2;6
From 5 to 9 years;3;1;4;0;0;0;3;1;4
From 10 to 14 years;1;2;3;0;0;0;1;2;3
From 15 to 19 years;2;3;5;0;0;0;2;3;5
From 20 to 24 years;2;7;9;0;0;0;2;7;9
From 25 to 29 years;9;3;12;0;1;1;9;4;13
From 30 to 34 years;2;2;4;0;1;1;2;3;5
From 35 to 39 years;6;7;13;0;0;0;6;7;13
From 40 to 44 years;2;3;5;0;0;0;2;3;5
From 45 to 49 years;5;11;16;1;0;1;6;11;17
From 50 to 54 years;14;6;20;0;2;2;14;8;22
From 55 to 59 years;14;10;24;0;1;1;14;11;25
From 60 to 64 years;9;9;18;0;0;0;9;9;18
From 65 to 69 years;8;3;11;0;0;0;8;3;11
From 70 to 74 years;5;3;8;0;0;0;5;3;8
From 75 to 79 years;1;7;8;0;0;0;1;7;8
From 80 to 84 years;4;4;8;0;0;0;4;4;8
85 years and over;6;5;11;0;0;0;6;5;11
Total;97;88;185;1;5;6;98;93;191

