﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Ripollès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=com:31&lang=es
;Homes;Dones;Total
Menys de 20 anys;5;10;15
De 20 a 24 anys;22;59;81
De 25 a 29 anys;77;74;151
De 30 a 34 anys;73;65;138
De 35 a 39 anys;68;57;125
De 40 a 44 anys;37;41;78
De 45 a 49 anys;34;25;59
De 50 a 54 anys;12;15;27
De 55 a 59 anys;18;13;31
De 60 a 64 anys;13;10;23
De 65 a 69 anys;14;12;26
De 70 a 74 anys;10;9;19
De 75 a 79 anys;9;6;15
De 80 a 84 anys;6;3;9
De 85 anys i més;4;3;7
Total;402;402;804

