﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:38&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1102;1035;1169;707;664;750;886;848;924
2017-2021;1107;1038;1175;713;670;757;889;850;927
2016-2020;1087;1019;1155;679;636;721;861;823;899
2015-2019;1055;988;1122;656;614;698;834;797;872
2014-2018;1029;962;1096;670;627;712;833;795;870
2013-2017;1041;973;1109;676;633;719;837;798;875
2012-2016;1101;1030;1171;685;641;729;863;824;902
2011-2015;1108;1038;1179;687;642;731;871;831;910
2010-2014;1097;1026;1168;688;643;733;865;825;904
2009-2013;1156;1082;1229;700;654;746;895;854;935

