﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Coloma de Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082444&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1284,94;1655,40;1012,22;..;..;1449,46
2022;1245,44;1641,39;1004,52;..;..;1434,57
2021;1120,47;1422,84;872,33;..;..;1239,64
2020;1050,87;1363,48;859,13;..;..;1191,69
2019;1076,59;1323,15;836,37;..;..;1164,70
2018;1038,80;1285,15;796,08;..;..;1127,15
2017;988,70;1255,07;770,10;..;..;1093,38
2016;959,38;1234,04;756,70;..;..;1071,77
2014;938,80;1175,96;724,29;..;..;1025,72
2013;930,31;1147,25;731,39;..;..;1005,13
2012;937,37;1142,20;705,42;..;..;995,88
2011;954,03;1084,06;679,73;..;..;951,39

