﻿Population. By year of arrival in Catalonia, sex and place of birth
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:170097&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;3;3;6;27;24;51;33;27;60
2019;9;3;15;6;0;9;42;36;78;57;39;99
2018;3;0;3;3;0;3;39;42;81;48;39;87
2017;6;6;12;0;6;9;45;24;69;54;36;90
2016;6;6;9;0;3;3;42;30;75;48;39;87
2011-2015;18;15;33;12;12;18;99;105;207;126;132;258
2001_2010;15;21;36;18;12;33;420;312;735;456;348;801
1991-2000;30;21;51;21;15;33;78;45;123;129;78;207
1981-1990;21;27;48;24;27;48;21;9;30;63;60;126
Before 1981;36;33;69;138;126;264;3;6;12;174;165;342
He has always lived there;2172;2166;4341;0;0;0;0;0;0;2172;2169;4341
Total;2322;2301;4617;222;204;429;819;636;1455;3366;3138;6501

