﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Sabadell. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=2332&geo=mun:081878&lang=en
;Nens;Nenes;Total
Romania;9;8;17
Itàlia;2;3;5
França;2;5;7
Polònia;2;1;3
Alemanya;3;1;4
Portugal;1;6;7
Total Unió Europea;22;25;47
Ucraïna;0;3;3
Rússia;2;4;6
Regne Unit;0;0;0
Geòrgia;5;3;8
Total Resta Europa;10;12;22
Marroc, el;55;56;111
Senegal;5;8;13
Gàmbia;7;6;13
Nigèria;1;4;5
Ghana;1;0;1
Algèria;2;3;5
Mali;4;2;6
Total Àfrica;81;85;166
Hondures;16;17;33
República Dominicana;8;5;13
El Salvador;2;3;5
Cuba;1;2;3
Estats Units, els;0;1;1
Mèxic;1;0;1
Total Amèrica del Nord i Central;29;33;62
Colòmbia;12;17;29
Perú;10;8;18
Veneçuela;5;3;8
Brasil;9;10;19
Argentina;5;3;8
Paraguai;8;11;19
Bolívia;5;7;12
Equador;5;6;11
Total Amèrica del Sud;60;67;127
Pakistan;10;23;33
Índia;6;0;6
Xina;5;6;11
Bangladesh;2;0;2
Filipines;2;0;2
Total Àsia;26;31;57
Total Oceania;0;0;0
Total;228;253;481

