﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Oliola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251500
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;1;0
Tècnics i professionals científics i intel·lectuals;14;9;4
Tècnics i professionals de suport;12;1;4
Empleats administratius;4;1;0
Treballadors de serveis i venedors de comerç;15;5;4
Treballadors qualificats en activitats agràries i pesqueres;25;40;37
Artesans i treballadors qualificats de les indústries i la construcció;13;7;6
Operadors d'instal·lacions i maquinària, i muntadors;22;6;10
Treballadors no qualificats;9;4;2
Forces armades;0;0;0
Total;119;74;67

