﻿Indicadors d'habitatges
Pobla de Mafumet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431093
;2021
Proporció d'habitatges principals (%);87,9
Proporció d'habitatges no principals (%);12,1
Proporció d'habitatges principals de propietat (%);71,5
Proporció d'habitatges principals de lloguer (%);22,8
Proporció d'habitatges principals en altre règim de tinença (%);5,7
Proporció d'habitatges principals de fins a 45 m2 (%);3,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);19,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);53,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,0
Proporció d'habitatges principals de més de 120 m2 (%);7,7
Proporció d'habitatges principals construïts fins al 1950 (%);4,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);9,8
Proporció d'habitatges principals construïts en 2001 o després (%);75,8

