﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:170890&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;100;25;125
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;351;210;561
Electricitat gas i aigua;5;1;6
Construcció;485;24;509
Comerç i reparació;225;230;455
Hostaleria;65;63;128
Transport i comunicacions;108;23;131
Mediació financera;37;12;49
Immob., lloguers i serveis empr.;68;65;133
Adm. pública defensa i SS;48;43;91
Educació;35;73;108
Sanitat i serveis socials;24;78;102
Altres serveis;34;38;72
Personal domèstic;6;21;27
Organismes extraterrit.;0;0;0
Total;1593;906;2499

