﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Celrà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:170499&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;1;1;0;1;0;4
1995;0;0;0;0;1;1;0;0;0;0;2
1994;0;0;0;0;1;0;3;0;0;0;4
1993;1;2;0;0;0;1;1;0;2;0;7
1992;1;0;0;0;0;0;0;1;0;0;2
1991;0;0;0;0;1;2;0;2;3;0;8
1990-81;2;4;7;2;3;5;13;27;10;0;73
1980-71;3;1;12;3;4;3;13;35;15;0;89
1970-61;6;0;10;5;3;2;13;24;9;0;72
1960-51;0;1;2;2;0;0;9;4;4;0;22
1950-41;0;0;0;0;0;0;0;1;0;0;1
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;8;31;12;13;15;53;94;44;0;284

