﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16075&geo=mun:431750&lang=en
;2020
    Total;
 explot.;115
 ha;678
      Raïm de taula;
 explot.;1
 ha;5
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;113
 ha;655
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;7
 ha;19

