﻿Població a 1 de gener. Per sexe i edat en grans grups
Olot
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171143
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2688;12806;3094;2544;11513;4071;5232;24319;7165
2021;2698;12591;2995;2570;11432;4013;5268;24023;7008
2020;2663;12377;2949;2563;11346;4028;5226;23723;6977
2019;2687;12028;2854;2568;11098;3993;5255;23126;6847
2018;2654;11674;2811;2540;10804;4003;5194;22478;6814
2017;2705;11490;2779;2495;10771;3954;5200;22261;6733
2016;2724;11422;2746;2462;10737;3909;5186;22159;6655
2015;2714;11410;2721;2457;10722;3920;5171;22132;6641
2014;2717;11475;2689;2445;10728;3859;5162;22203;6548
2013;2695;11583;2654;2460;10767;3822;5155;22350;6476
2012;2671;11570;2627;2419;10717;3809;5090;22287;6436
2011;2624;11596;2594;2394;10669;3848;5018;22265;6442
2010;2584;11657;2579;2339;10634;3796;4923;22291;6375
2009;2530;11741;2585;2277;10584;3807;4807;22325;6392
2008;2471;11509;2613;2187;10333;3790;4658;21842;6403
2007;2396;11248;2610;2167;10092;3824;4563;21340;6434
2006;2301;11099;2643;2109;9955;3825;4410;21054;6468
2005;2251;10697;2657;2067;9772;3827;4318;20469;6484
2004;2152;10222;2675;1941;9451;3865;4093;19673;6540
2003;2055;9854;2713;1895;9144;3885;3950;18998;6598
2002;1993;9455;2693;1858;9021;3870;3851;18476;6563
2001;1951;9162;2644;1822;8941;3819;3773;18103;6463
2000;1957;8971;2593;1799;8902;3745;3756;17873;6338

