﻿Population at 1 January. By nationality (continents)
Bellaguarda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251706&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;277;2;0;3;2;4;0;288
2021;284;1;0;4;0;3;0;292
2020;285;1;0;0;0;1;0;287
2019;287;0;0;0;0;0;0;287
2018;291;9;0;0;1;0;0;301
2017;292;12;0;0;1;0;0;305
2016;294;12;0;0;1;0;0;307
2015;294;13;0;0;1;0;0;308
2014;292;14;0;0;1;0;0;307
2013;299;16;0;1;1;0;0;317
2012;312;18;0;4;1;0;0;335
2011;304;18;0;2;1;0;0;325
2010;313;16;0;4;1;0;0;334
2009;316;16;0;3;1;0;0;336
2008;327;16;0;0;1;0;0;344
2007;331;21;0;0;1;0;0;353
2006;335;0;10;4;1;2;0;352
2005;350;0;5;4;1;0;0;360
2004;342;0;2;3;1;0;0;348
2003;349;0;1;0;1;0;0;351
2002;357;0;0;0;1;0;0;358
2001;350;0;0;0;1;0;0;351
2000;340;1;0;8;2;2;1;354

