﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;26646;7995;34641;286231;130912;417143;140459;22168;162627;969719;1174798;2144517;220;504;724;1423275;1336377;2759652
De 16 a 19 anys;262;42;304;1629;581;2210;947;88;1035;9406;10693;20099;1;1;2;12245;11405;23650
De 20 a 24 anys;1122;202;1324;10433;3901;14334;3795;497;4292;58950;68971;127921;9;3;12;74309;73574;147883
De 25 a 29 anys;1536;299;1835;18246;7852;26098;5324;1119;6443;85194;99564;184758;7;7;14;110307;108841;219148
De 30 a 34 anys;1856;409;2265;23758;10238;33996;9345;1524;10869;91654;108371;200025;8;1;9;126621;120543;247164
De 35 a 39 anys;2269;637;2906;31970;15270;47240;16812;2397;19209;106086;132427;238513;28;6;34;157165;150737;307902
De 40 a 44 anys;3301;891;4192;47046;23968;71014;25214;4006;29220;137947;174606;312553;29;18;47;213537;203489;417026
De 45 a 49 anys;3604;995;4599;50972;25223;76195;26640;4326;30966;146784;180791;327575;42;45;87;228042;211380;439422
De 50 a 54 anys;4045;1069;5114;44945;19792;64737;22032;3235;25267;131052;161484;292536;33;36;69;202107;185616;387723
De 55 a 59 anys;4189;1269;5458;35617;14564;50181;17124;2372;19496;115116;138236;253352;23;32;55;172069;156473;328542
De 60 a 64 anys;3185;1329;4514;18482;7781;26263;10694;1638;12332;69808;81034;150842;25;42;67;102194;91824;194018
65 anys o més;1277;853;2130;3133;1742;4875;2532;966;3498;17722;18621;36343;15;313;328;24679;22495;47174
Estrangera;18088;1846;19934;35829;13635;49464;35163;2012;37175;168580;166130;334710;37;34;71;257697;183657;441354
De 16 a 19 anys;326;18;344;435;80;515;221;12;233;1932;1165;3097;0;0;0;2914;1275;4189
De 20 a 24 anys;937;93;1030;2353;715;3068;1325;103;1428;10779;10195;20974;0;1;1;15394;11107;26501
De 25 a 29 anys;1364;163;1527;3479;1444;4923;2252;241;2493;21508;22623;44131;0;0;0;28603;24471;53074
De 30 a 34 anys;1877;257;2134;4504;2296;6800;3819;371;4190;28262;29491;57753;3;5;8;38465;32420;70885
De 35 a 39 anys;3034;321;3355;5891;2683;8574;6249;356;6605;30206;29652;59858;5;4;9;45385;33016;78401
De 40 a 44 anys;3730;358;4088;6879;2620;9499;7635;342;7977;27862;26272;54134;7;9;16;46113;29601;75714
De 45 a 49 anys;2969;267;3236;5549;1860;7409;6085;237;6322;20645;19398;40043;7;6;13;35255;21768;57023
De 50 a 54 anys;2045;211;2256;3755;1182;4937;4121;179;4300;13971;13547;27518;3;4;7;23895;15123;39018
De 55 a 59 anys;1103;99;1202;1906;533;2439;2223;90;2313;8048;8117;16165;4;3;7;13284;8842;22126
De 60 a 64 anys;575;49;624;896;191;1087;1005;50;1055;3910;4269;8179;5;1;6;6391;4560;10951
65 anys o més;128;10;138;182;31;213;228;31;259;1457;1401;2858;3;1;4;1998;1474;3472
Total;44734;9841;54575;322060;144547;466607;175622;24180;199802;1138299;1340928;2479227;257;538;795;1680972;1520034;3201006
De 16 a 19 anys;588;60;648;2064;661;2725;1168;100;1268;11338;11858;23196;1;1;2;15159;12680;27839
De 20 a 24 anys;2059;295;2354;12786;4616;17402;5120;600;5720;69729;79166;148895;9;4;13;89703;84681;174384
De 25 a 29 anys;2900;462;3362;21725;9296;31021;7576;1360;8936;106702;122187;228889;7;7;14;138910;133312;272222
De 30 a 34 anys;3733;666;4399;28262;12534;40796;13164;1895;15059;119916;137862;257778;11;6;17;165086;152963;318049
De 35 a 39 anys;5303;958;6261;37861;17953;55814;23061;2753;25814;136292;162079;298371;33;10;43;202550;183753;386303
De 40 a 44 anys;7031;1249;8280;53925;26588;80513;32849;4348;37197;165809;200878;366687;36;27;63;259650;233090;492740
De 45 a 49 anys;6573;1262;7835;56521;27083;83604;32725;4563;37288;167429;200189;367618;49;51;100;263297;233148;496445
De 50 a 54 anys;6090;1280;7370;48700;20974;69674;26153;3414;29567;145023;175031;320054;36;40;76;226002;200739;426741
De 55 a 59 anys;5292;1368;6660;37523;15097;52620;19347;2462;21809;123164;146353;269517;27;35;62;185353;165315;350668
De 60 a 64 anys;3760;1378;5138;19378;7972;27350;11699;1688;13387;73718;85303;159021;30;43;73;108585;96384;204969
65 anys o més;1405;863;2268;3315;1773;5088;2760;997;3757;19179;20022;39201;18;314;332;26677;23969;50646

