﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llagosta, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081056
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3216;2863;1,12
2022;3185;2856;1,12
2021;3132;2817;1,11
2020;3093;2789;1,11
2019;3094;2799;1,11
2018;3038;2763;1,10
2017;2996;2732;1,10
2016;2969;2708;1,10
2014;2894;2650;1,09
2013;2844;2603;1,09
2012;2784;2561;1,09
2011;2715;2491;1,09

