﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082248
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;4;4;8
De 20 a 24 anys;0;0;0;0;2;2;2;2;4;0;2;2;3;3;6;4;0;4;6;0;6;4;5;9;2;1;3;0;0;0;21;15;36
De 25 a 29 anys;2;1;3;4;5;9;3;1;4;0;3;3;2;2;4;2;0;2;11;1;12;8;2;10;2;3;5;0;0;0;34;18;52
De 30 a 34 anys;3;0;3;2;2;4;7;4;11;4;3;7;3;4;7;4;1;5;5;1;6;4;1;5;0;3;3;0;0;0;32;19;51
De 35 a 39 anys;3;1;4;2;3;5;5;4;9;2;3;5;5;2;7;7;0;7;11;1;12;5;1;6;2;3;5;0;0;0;42;18;60
De 40 a 44 anys;0;2;2;2;6;8;4;1;5;1;3;4;1;4;5;3;0;3;11;3;14;4;1;5;2;1;3;0;0;0;28;21;49
De 45 a 49 anys;0;0;0;1;0;1;1;1;2;2;3;5;2;2;4;1;0;1;3;5;8;5;2;7;1;0;1;0;0;0;16;13;29
De 50 a 54 anys;1;3;4;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;12;3;15;8;3;11;1;0;1;0;0;0;25;12;37
De 55 a 59 anys;0;0;0;0;1;1;0;1;1;1;0;1;2;0;2;0;0;0;8;0;8;1;0;1;1;2;3;0;0;0;13;4;17
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;1;2;1;0;1;0;0;0;0;0;0;7;1;8
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;2;3;5
Total;12;8;20;11;19;30;23;14;37;11;18;29;19;22;41;26;1;27;69;15;84;41;16;57;12;15;27;0;0;0;224;128;352

