﻿Població. Per any d'arribada a Catalunya, sexe i edat
Subirats. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082732
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;6;2;6;9;17;24;31;29;20;21;18;37;30;19;11;8;5;297
Homes;4;3;2;5;4;10;14;19;18;11;8;9;19;14;4;3;5;2;154
Dones;0;3;0;1;5;7;10;12;11;9;13;9;18;16;15;8;3;3;143
Arribats l'any 1996;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;1;0;0;7
Homes;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;3
Arribats l'any 1993;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;5
Homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;3
Arribats l'any 1991;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;4;2;5;4;3;6;5;2;1;1;1;0;0;0;1;0;0;35
Homes;0;1;2;4;2;2;4;3;0;1;0;1;0;0;0;0;0;0;20
Dones;0;3;0;1;2;1;2;2;2;0;1;0;0;0;0;1;0;0;15
Arribats l'any 1980-71;0;0;0;0;1;5;5;10;6;4;1;2;3;1;0;0;0;0;38
Homes;0;0;0;0;0;4;5;4;4;2;0;1;2;0;0;0;0;0;22
Dones;0;0;0;0;1;1;0;6;2;2;1;1;1;1;0;0;0;0;16
Arribats l'any 1970-61;0;0;0;0;0;5;10;14;13;9;8;6;11;10;3;2;0;0;91
Homes;0;0;0;0;0;2;4;12;7;5;2;2;5;7;1;1;0;0;48
Dones;0;0;0;0;0;3;6;2;6;4;6;4;6;3;2;1;0;0;43
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;8;4;9;4;16;9;6;1;0;0;59
Homes;0;0;0;0;0;0;0;0;7;3;5;1;8;4;1;1;0;0;30
Dones;0;0;0;0;0;0;0;2;1;1;4;3;8;5;5;0;0;0;29
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;2;5;5;6;6;1;2;2;31
Homes;0;0;0;0;0;0;0;0;0;0;1;4;4;3;2;0;1;1;16
Dones;0;0;0;0;0;0;0;0;0;2;1;1;1;3;4;1;1;1;15
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;1;0;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;1;0;0;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;2;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

