﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080155
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;138;63;201
Pesca;20;7;27
Indústries extractives;5;6;11
Indústries manufactureres;8322;5348;13670
Energia elèctrica, gas i aigua;174;210;384
Construcció;3086;1736;4822
Comerç i reparacions;7565;3605;11170
Hoteleria;1984;603;2587
Transport, emmagatzematge i comunicacions;1701;880;2581
Mediació financera;712;622;1334
"Activitats immobiliàries, lloguer; serveis empresarials";2738;1381;4119
Administració pública, defensa i SS obligatòria;1507;984;2491
Educació;1661;1954;3615
Activitats sanitàries i veterinàries, serveis socials;2183;2753;4936
"Altres activitats socials i serveis; serveis personals";1446;484;1930
Llars que ocupen personal domèstic;783;157;940
Organismes extraterritorials;3;0;3
Total;34028;20793;54821

