﻿Parcel·lació
Navarcles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081402
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;43;51
 superfície total;123;155;1079
 nombre parcel·les;19;93;224
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;20;10
 superfície total;38;49;71
 nombre parcel·les;10;20;10
 2 a 3 parcel·les;;;
  explot.;4;16;20
 superfície total;84;69;62
 nombre parcel·les;9;37;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;4;11
 superfície total;0;7;48
 nombre parcel·les;0;16;49
 6 a 14 parcel·les;;;
  explot.;0;3;9
 superfície total;0;30;742
 nombre parcel·les;0;20;66
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;156
 nombre parcel·les;0;0;50

