﻿Population. By year of arrival in Catalonia
Lles de Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251272&lang=en
;2021
2020;0
2019;6
2018;6
2017;3
2016;3
2011-2015;6
2001_2010;6
1991-2000;3
1981-1990;6
Before 1981;15
He has always lived there;237
Total;288

