﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Bàrbara
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431384
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;74;54;19;25;172
2021;64;41;18;27;150
2020;78;40;17;24;159
2019;74;33;23;32;162
2018;69;46;22;26;163
2017;90;30;18;25;163
2016;55;47;21;24;147
2015;55;27;20;31;133
2014;48;44;29;26;147
2013;41;31;30;23;125
2012;71;31;32;19;153
2011;78;39;30;30;177
2010;36;37;32;29;134
2009;68;25;20;30;143
2008;62;38;18;39;157
2007;64;40;23;26;153
2006;79;38;23;27;167
2005;54;25;10;32;121
2004;54;26;31;21;132
2003;51;33;11;18;113
2002;29;33;9;31;102
2001;25;15;10;21;71
2000;16;18;7;9;50
1999;31;11;19;16;77
1998;26;9;6;13;54
1997;43;14;7;11;75
1995;20;15;12;24;71
1994;19;22;8;11;60
1993;7;18;4;17;46
1992;9;10;8;10;37
1990;12;16;3;12;43
1989;11;8;1;15;35
1988;8;3;3;9;23

