﻿Població segons coneixement del francès i relació amb l'activitat
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4639&t=201800-201300&lang=en
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;1173,7;787,6;937,2;601,0;569,6
Ocupat;1021,6;681,1;818,4;513,6;487,2
Desocupat;152,1;106,5;118,8;87,4;82,4
Inactiu;617,1;409,4;495,6;311,6;293,9
Jubilat o pensionista;337,2;230,7;267,3;161,9;156,0
Estudiant;159,3;103,6;132,4;89,8;82,2
Feines de la llar;57,4;34,1;42,5;27,0;26,1
Altres situacions laborals;63,2;41,0;53,5;32,9;29,6
No consta;19,8;15,9;17,9;16,2;14,3
Total;1810,6;1212,9;1450,6;928,8;877,8

