﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Castellnou de Bages. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080620&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;68;322;275;419;1084
Hombres;28;187;144;200;559
Mujeres;40;135;131;219;525
Extranjero;35;11;15;23;84
Hombres;31;9;7;16;63
Mujeres;4;2;8;7;21
Total;103;333;290;442;1168
Hombres;59;196;151;216;622
Mujeres;44;137;139;226;546

