﻿Població. Per estat civil, sexe i edat quinquennal
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080305&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;615;597;1212;0;0;0;0;0;0;0;0;0;0;0;0;615;594;1212
De 15 a 19 anys;291;264;555;0;0;0;0;0;0;0;0;0;6;6;12;300;267;567
De 20 a 24 anys;237;240;474;0;6;6;0;0;0;3;0;3;9;6;18;249;249;498
De 25 a 29 anys;165;141;306;3;6;6;0;0;0;0;0;0;9;12;18;171;156;330
De 30 a 34 anys;108;96;207;33;54;90;0;0;0;0;3;6;21;18;36;168;171;339
De 35 a 39 anys;84;84;168;69;99;165;0;0;0;3;6;9;24;12;36;180;198;381
De 40 a 44 anys;93;78;171;114;150;264;0;0;0;15;30;42;18;18;36;240;276;516
De 45 a 49 anys;78;57;135;195;204;399;0;3;6;39;45;87;21;9;33;333;321;654
De 50 a 54 anys;51;57;108;231;231;459;3;6;6;57;69;126;12;9;18;354;372;723
De 55 a 59 anys;27;27;54;240;231;471;3;18;21;48;63;108;6;12;21;324;348;675
De 60 a 64 anys;15;12;27;177;168;345;6;15;21;42;36;81;6;3;6;243;243;483
De 65 a 69 anys;3;3;9;168;153;324;9;18;30;27;21;45;3;6;12;213;204;417
De 70 a 74 anys;0;6;3;117;78;198;12;27;39;18;15;33;3;6;9;150;129;279
De 75 a 79 anys;0;6;6;72;54;126;9;24;33;6;6;12;3;3;3;90;93;180
De 80 a 84 anys;3;0;3;57;36;90;3;36;42;3;3;6;0;0;0;63;75;138
De 85 a 89 anys;0;3;3;30;9;39;6;45;48;3;3;3;0;0;0;36;57;93
De 90 a 94 anys;0;0;0;12;6;18;3;24;30;0;0;0;0;0;0;15;33;48
De 95 a 99 anys;0;0;0;0;0;0;3;12;15;0;0;0;0;0;0;3;12;15
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;1773;1668;3441;1515;1488;3003;57;228;285;264;297;561;138;123;261;3747;3804;7551

