﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:04&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";340;145;140;625
Enginyers tècnics, pèrits i ajudants titulats;340;135;105;575
Caps administratius i de taller;180;20;20;215
Ajudants no titulats;170;20;5;195
Oficials administratius;565;65;190;815
Subalterns;200;30;5;235
Auxiliars administratius;620;65;115;800
Oficials de primera i de segona;1050;70;5;1120
Oficials de tercera i especialistes;650;45;0;700
Peons;925;135;5;1065
No procedent i altres;160;35;10;205
Total;5195;760;605;6560

